"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40719295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40719295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14798
"http://webisa.webdatacommons.org/prov/40719295","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40719295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40719295","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40719295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372273166"
"http://webisa.webdatacommons.org/prov/40719295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108874955"
"http://webisa.webdatacommons.org/prov/40719295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111086344"
"http://webisa.webdatacommons.org/prov/40719295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418751095"
"http://webisa.webdatacommons.org/prov/40719295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354561675"
"http://webisa.webdatacommons.org/prov/40719295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115202201"
"http://webisa.webdatacommons.org/prov/40719295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40719295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40719295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
