"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468715476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468715476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127408
"http://webisa.webdatacommons.org/prov/468715476","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/468715476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468715476","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468715476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46660492"
"http://webisa.webdatacommons.org/prov/468715476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116955392"
"http://webisa.webdatacommons.org/prov/468715476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374368634"
"http://webisa.webdatacommons.org/prov/468715476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176132631"
"http://webisa.webdatacommons.org/prov/468715476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115692788"
"http://webisa.webdatacommons.org/prov/468715476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14598237"
"http://webisa.webdatacommons.org/prov/468715476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153560144"
"http://webisa.webdatacommons.org/prov/468715476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86695894"
"http://webisa.webdatacommons.org/prov/468715476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146953181"
"http://webisa.webdatacommons.org/prov/468715476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468715476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
