"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109953975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109953975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140939
"http://webisa.webdatacommons.org/prov/109953975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109953975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109953975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109953975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246862173"
"http://webisa.webdatacommons.org/prov/109953975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178940385"
"http://webisa.webdatacommons.org/prov/109953975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311553977"
"http://webisa.webdatacommons.org/prov/109953975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232919536"
"http://webisa.webdatacommons.org/prov/109953975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/109953975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/109953975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
