"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373222981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373222981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19513
"http://webisa.webdatacommons.org/prov/373222981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373222981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373222981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373222981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72300600"
"http://webisa.webdatacommons.org/prov/373222981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209628701"
"http://webisa.webdatacommons.org/prov/373222981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350884388"
"http://webisa.webdatacommons.org/prov/373222981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369437579"
"http://webisa.webdatacommons.org/prov/373222981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/373222981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373222981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
