"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437177553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135277
"http://webisa.webdatacommons.org/prov/437177553","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/437177553","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437177553","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193538257"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329282837"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168876033"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165193776"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159551549"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391245917"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314220378"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136442404"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75972172"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148982970"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337901667"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443413878"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342182022"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/437177553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
