"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278254803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278254803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215664
"http://webisa.webdatacommons.org/prov/278254803","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278254803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278254803","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278254803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336572422"
"http://webisa.webdatacommons.org/prov/278254803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365920511"
"http://webisa.webdatacommons.org/prov/278254803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405362032"
"http://webisa.webdatacommons.org/prov/278254803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278254803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
