"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371382682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371382682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37119
"http://webisa.webdatacommons.org/prov/371382682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371382682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371382682","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/371382682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191086780"
"http://webisa.webdatacommons.org/prov/371382682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339600222"
"http://webisa.webdatacommons.org/prov/371382682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190916369"
"http://webisa.webdatacommons.org/prov/371382682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371382682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
