"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199406994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310614
"http://webisa.webdatacommons.org/prov/199406994","http://webisa.webdatacommons.org/ontology#hasFrequency",186
"http://webisa.webdatacommons.org/prov/199406994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199406994","http://webisa.webdatacommons.org/ontology#hasPldSpread",117
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219830951"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1414937"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198074501"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217680859"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76638370"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76646161"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122360486"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263720447"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217642403"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1412933"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105018855"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59749450"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393808293"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42354095"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339560862"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431546720"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281395038"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281531704"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122006162"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41179274"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122096786"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418074865"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309493370"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439178599"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48198244"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281030660"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212327108"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429272428"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42928385"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439164756"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42419683"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42910000"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217706357"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49138430"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315930491"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42915764"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20519635"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3513001"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49008239"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412829965"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359441828"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42908703"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423861763"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400139398"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286826605"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48976984"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42895188"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48983159"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42900630"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281802608"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23899874"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42983649"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42990577"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42990823"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42961281"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341043338"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42961571"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161940907"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366033356"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42976699"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25824870"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41976570"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377690364"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340870227"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377215298"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91160205"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42954246"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42932480"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54909327"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167260809"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316548422"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42941008"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42942883"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95852795"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95778138"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445312568"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95804895"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111839672"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346851466"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390052238"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318486514"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43006799"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43008940"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138776923"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192024013"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234888088"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259343588"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346801727"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240636600"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138546425"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366123089"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42998521"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138025087"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390784791"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80115787"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258400890"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32373960"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366075119"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1378680"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373667472"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167315228"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138923095"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373739597"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318715182"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79952757"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97701096"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353438450"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32367796"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390146817"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97389614"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384841643"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413234709"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312537197"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169562032"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138816719"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391526551"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297444717"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318572634"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335718483"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354404187"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241709495"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335536578"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319067477"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145250176"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319027020"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85659568"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403961882"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1447496"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125801331"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390865648"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354729252"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426748051"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403643610"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13209522"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419989351"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319019135"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291352068"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373775673"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354681600"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11956412"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354543654"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318900371"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25513144"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354546909"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354568546"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115157983"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132844354"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291347611"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232547857"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361838515"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341845078"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291269364"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111796929"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336134853"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203294939"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111766870"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409418720"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126194071"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111781609"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111782200"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111732732"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111733636"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111737062"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115477036"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23884002"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99884780"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362438717"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133157315"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203123455"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269139208"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336585743"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398588134"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111727255"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410630993"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23828123"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204076838"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444112316"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349525913"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336654343"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177899598"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326323579"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99320635"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326255547"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286759222"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132992856"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422647758"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199406994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
