"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200475552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200475552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987465
"http://webisa.webdatacommons.org/prov/200475552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200475552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200475552","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200475552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98817994"
"http://webisa.webdatacommons.org/prov/200475552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47665251"
"http://webisa.webdatacommons.org/prov/200475552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417044089"
"http://webisa.webdatacommons.org/prov/200475552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189818360"
"http://webisa.webdatacommons.org/prov/200475552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200475552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
