"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28624897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28624897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648274
"http://webisa.webdatacommons.org/prov/28624897","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28624897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28624897","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/28624897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158171593"
"http://webisa.webdatacommons.org/prov/28624897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137331850"
"http://webisa.webdatacommons.org/prov/28624897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137004957"
"http://webisa.webdatacommons.org/prov/28624897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28624897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
