"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209018032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179535
"http://webisa.webdatacommons.org/prov/209018032","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/209018032","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/209018032","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285913070"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182721843"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64053121"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71144020"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10350154"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122215000"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65910208"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426712877"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338113110"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319840085"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99366112"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324830890"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324930661"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68787665"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209018032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
