"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206416110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322391
"http://webisa.webdatacommons.org/prov/206416110","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/206416110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206416110","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18419009"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311489393"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380917184"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157906267"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96249818"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430470124"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416096880"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206944929"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358478742"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32634080"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448923714"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130481873"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253376527"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130481874"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86575521"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307153417"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69828445"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367166103"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299683557"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86959572"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/206416110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
