"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238803865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238803865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138575
"http://webisa.webdatacommons.org/prov/238803865","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/238803865","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238803865","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/238803865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123868516"
"http://webisa.webdatacommons.org/prov/238803865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45302203"
"http://webisa.webdatacommons.org/prov/238803865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426794052"
"http://webisa.webdatacommons.org/prov/238803865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58691955"
"http://webisa.webdatacommons.org/prov/238803865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136926876"
"http://webisa.webdatacommons.org/prov/238803865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17380724"
"http://webisa.webdatacommons.org/prov/238803865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58988727"
"http://webisa.webdatacommons.org/prov/238803865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12698931"
"http://webisa.webdatacommons.org/prov/238803865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/238803865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/238803865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238803865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238803865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
