"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17849161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17849161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279268
"http://webisa.webdatacommons.org/prov/17849161","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17849161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17849161","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17849161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252437441"
"http://webisa.webdatacommons.org/prov/17849161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262010790"
"http://webisa.webdatacommons.org/prov/17849161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33054575"
"http://webisa.webdatacommons.org/prov/17849161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396819658"
"http://webisa.webdatacommons.org/prov/17849161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/17849161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17849161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
