"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442812009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442812009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578502
"http://webisa.webdatacommons.org/prov/442812009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442812009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442812009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442812009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397980370"
"http://webisa.webdatacommons.org/prov/442812009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156266053"
"http://webisa.webdatacommons.org/prov/442812009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39384286"
"http://webisa.webdatacommons.org/prov/442812009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241751640"
"http://webisa.webdatacommons.org/prov/442812009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442812009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
