"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278116317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278116317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0699512
"http://webisa.webdatacommons.org/prov/278116317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278116317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278116317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278116317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103472072"
"http://webisa.webdatacommons.org/prov/278116317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392303148"
"http://webisa.webdatacommons.org/prov/278116317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392391591"
"http://webisa.webdatacommons.org/prov/278116317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/278116317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
