"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94684846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372418
"http://webisa.webdatacommons.org/prov/94684846","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/94684846","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94684846","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156548828"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451375147"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228293842"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343853523"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140558990"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409874073"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6377630"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277283716"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134242057"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310857960"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109405301"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409901532"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409066505"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267783083"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97910930"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94684846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
