"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300915083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300915083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.061245
"http://webisa.webdatacommons.org/prov/300915083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300915083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300915083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300915083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37042872"
"http://webisa.webdatacommons.org/prov/300915083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50876691"
"http://webisa.webdatacommons.org/prov/300915083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121567271"
"http://webisa.webdatacommons.org/prov/300915083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/300915083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300915083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
