"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332895716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332895716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170852
"http://webisa.webdatacommons.org/prov/332895716","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332895716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332895716","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332895716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30069202"
"http://webisa.webdatacommons.org/prov/332895716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341134160"
"http://webisa.webdatacommons.org/prov/332895716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447089069"
"http://webisa.webdatacommons.org/prov/332895716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375179433"
"http://webisa.webdatacommons.org/prov/332895716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141243661"
"http://webisa.webdatacommons.org/prov/332895716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56222251"
"http://webisa.webdatacommons.org/prov/332895716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332895716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
