"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275449255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275449255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370039
"http://webisa.webdatacommons.org/prov/275449255","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/275449255","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/275449255","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/275449255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41647073"
"http://webisa.webdatacommons.org/prov/275449255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392459038"
"http://webisa.webdatacommons.org/prov/275449255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309692789"
"http://webisa.webdatacommons.org/prov/275449255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405178079"
"http://webisa.webdatacommons.org/prov/275449255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388482669"
"http://webisa.webdatacommons.org/prov/275449255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245707839"
"http://webisa.webdatacommons.org/prov/275449255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206951156"
"http://webisa.webdatacommons.org/prov/275449255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388558985"
"http://webisa.webdatacommons.org/prov/275449255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275449255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275449255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/275449255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/275449255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275449255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
