"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341280063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341280063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157772
"http://webisa.webdatacommons.org/prov/341280063","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/341280063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341280063","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341280063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231098188"
"http://webisa.webdatacommons.org/prov/341280063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22677728"
"http://webisa.webdatacommons.org/prov/341280063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448901572"
"http://webisa.webdatacommons.org/prov/341280063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378222129"
"http://webisa.webdatacommons.org/prov/341280063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110375489"
"http://webisa.webdatacommons.org/prov/341280063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393236483"
"http://webisa.webdatacommons.org/prov/341280063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160870305"
"http://webisa.webdatacommons.org/prov/341280063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341280063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/341280063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341280063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
