"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215882223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215882223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0558201
"http://webisa.webdatacommons.org/prov/215882223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215882223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215882223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215882223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311559700"
"http://webisa.webdatacommons.org/prov/215882223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343708317"
"http://webisa.webdatacommons.org/prov/215882223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180544760"
"http://webisa.webdatacommons.org/prov/215882223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215882223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215882223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
