"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127244082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127244082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267077
"http://webisa.webdatacommons.org/prov/127244082","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127244082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127244082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182008382"
"http://webisa.webdatacommons.org/prov/127244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443989547"
"http://webisa.webdatacommons.org/prov/127244082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316307278"
"http://webisa.webdatacommons.org/prov/127244082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127244082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
