"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400253131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400253131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121702
"http://webisa.webdatacommons.org/prov/400253131","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/400253131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400253131","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/400253131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101322022"
"http://webisa.webdatacommons.org/prov/400253131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115428271"
"http://webisa.webdatacommons.org/prov/400253131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76240494"
"http://webisa.webdatacommons.org/prov/400253131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59653659"
"http://webisa.webdatacommons.org/prov/400253131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448809275"
"http://webisa.webdatacommons.org/prov/400253131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46274850"
"http://webisa.webdatacommons.org/prov/400253131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15402849"
"http://webisa.webdatacommons.org/prov/400253131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66160185"
"http://webisa.webdatacommons.org/prov/400253131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336300971"
"http://webisa.webdatacommons.org/prov/400253131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17909315"
"http://webisa.webdatacommons.org/prov/400253131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400253131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
