"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160375540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160375540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355921
"http://webisa.webdatacommons.org/prov/160375540","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/160375540","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/160375540","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/160375540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431958209"
"http://webisa.webdatacommons.org/prov/160375540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164354847"
"http://webisa.webdatacommons.org/prov/160375540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81120853"
"http://webisa.webdatacommons.org/prov/160375540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11733939"
"http://webisa.webdatacommons.org/prov/160375540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8635183"
"http://webisa.webdatacommons.org/prov/160375540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315592770"
"http://webisa.webdatacommons.org/prov/160375540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310229801"
"http://webisa.webdatacommons.org/prov/160375540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82710392"
"http://webisa.webdatacommons.org/prov/160375540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/160375540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160375540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160375540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160375540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160375540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
