"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126519759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126519759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758684
"http://webisa.webdatacommons.org/prov/126519759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126519759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126519759","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/126519759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158537775"
"http://webisa.webdatacommons.org/prov/126519759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60669951"
"http://webisa.webdatacommons.org/prov/126519759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122782707"
"http://webisa.webdatacommons.org/prov/126519759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126519759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
