"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33214954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33214954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128131
"http://webisa.webdatacommons.org/prov/33214954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33214954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33214954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33214954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366383287"
"http://webisa.webdatacommons.org/prov/33214954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301270138"
"http://webisa.webdatacommons.org/prov/33214954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131162616"
"http://webisa.webdatacommons.org/prov/33214954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33214954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/33214954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
