"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147862560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147862560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295887
"http://webisa.webdatacommons.org/prov/147862560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147862560","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/147862560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147862560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333074421"
"http://webisa.webdatacommons.org/prov/147862560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277590570"
"http://webisa.webdatacommons.org/prov/147862560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405971068"
"http://webisa.webdatacommons.org/prov/147862560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378940122"
"http://webisa.webdatacommons.org/prov/147862560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214628037"
"http://webisa.webdatacommons.org/prov/147862560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/147862560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147862560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147862560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147862560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
