"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269352386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269352386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220956
"http://webisa.webdatacommons.org/prov/269352386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269352386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269352386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269352386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166495010"
"http://webisa.webdatacommons.org/prov/269352386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341954576"
"http://webisa.webdatacommons.org/prov/269352386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149964000"
"http://webisa.webdatacommons.org/prov/269352386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61436426"
"http://webisa.webdatacommons.org/prov/269352386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269352386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
