"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5780458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5780458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251967
"http://webisa.webdatacommons.org/prov/5780458","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5780458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5780458","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5780458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192905445"
"http://webisa.webdatacommons.org/prov/5780458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139742485"
"http://webisa.webdatacommons.org/prov/5780458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85607548"
"http://webisa.webdatacommons.org/prov/5780458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308892444"
"http://webisa.webdatacommons.org/prov/5780458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309294846"
"http://webisa.webdatacommons.org/prov/5780458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309145133"
"http://webisa.webdatacommons.org/prov/5780458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347802153"
"http://webisa.webdatacommons.org/prov/5780458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5780458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5780458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
