"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_commissioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_registration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_appendix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_guidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_judgment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_passport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_properly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/paragraph_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/subsection_1%29%28b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_ev_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_petition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_verification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_medal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_ppl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/application_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/birth_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/expiration_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_probate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/death_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/special_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_atp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_ldap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_aqsiq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_doctorate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_celta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_counterfeiting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/certificate_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/certification_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_ssl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/digital_signature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_barbering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/secure_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/vital_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_inspection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_subsection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_supervisor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_transcript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_ce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_con_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_ul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/state_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_associate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_purchaser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_registrar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_variance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_denomination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/computer_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/web_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/unique_identifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_welding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/master_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_institution_of+higher+learning","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/background_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_diploma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/id_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/smart_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/private_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/business_license_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_hawaii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/_https_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
"http://webisa.webdatacommons.org/concept/physical+therapist_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_certificate_"
