"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487894290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487894290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206926
"http://webisa.webdatacommons.org/prov/487894290","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/487894290","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/487894290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487894290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101745847"
"http://webisa.webdatacommons.org/prov/487894290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107458200"
"http://webisa.webdatacommons.org/prov/487894290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76968707"
"http://webisa.webdatacommons.org/prov/487894290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7216963"
"http://webisa.webdatacommons.org/prov/487894290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53259744"
"http://webisa.webdatacommons.org/prov/487894290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138083617"
"http://webisa.webdatacommons.org/prov/487894290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487894290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487894290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/487894290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/487894290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
