"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129733229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129733229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147498
"http://webisa.webdatacommons.org/prov/129733229","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/129733229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129733229","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/129733229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420422205"
"http://webisa.webdatacommons.org/prov/129733229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145319891"
"http://webisa.webdatacommons.org/prov/129733229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449563295"
"http://webisa.webdatacommons.org/prov/129733229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243174672"
"http://webisa.webdatacommons.org/prov/129733229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399561550"
"http://webisa.webdatacommons.org/prov/129733229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148653825"
"http://webisa.webdatacommons.org/prov/129733229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233946346"
"http://webisa.webdatacommons.org/prov/129733229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335000481"
"http://webisa.webdatacommons.org/prov/129733229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129733229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129733229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
