"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277907606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394031
"http://webisa.webdatacommons.org/prov/277907606","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/277907606","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/277907606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58875005"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132799589"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370467426"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270858772"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311793307"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2187182"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370329897"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318225436"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136227449"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74558469"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4148896"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277907606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
