"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191292261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147252
"http://webisa.webdatacommons.org/prov/191292261","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/191292261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191292261","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20846944"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310181075"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378286852"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443743112"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154668091"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434407035"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88974750"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27975535"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240066807"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385364100"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50647749"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345862161"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61423600"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191292261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
