"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117629236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117629236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126867
"http://webisa.webdatacommons.org/prov/117629236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117629236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117629236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136238487"
"http://webisa.webdatacommons.org/prov/117629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364799428"
"http://webisa.webdatacommons.org/prov/117629236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245849506"
"http://webisa.webdatacommons.org/prov/117629236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117629236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117629236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
