"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474915887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333166
"http://webisa.webdatacommons.org/prov/474915887","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/474915887","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/474915887","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315973019"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329141126"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446859775"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387995596"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1860182"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152887472"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154725436"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169485629"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51884836"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337398062"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180363045"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474915887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
