"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258753905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268072
"http://webisa.webdatacommons.org/prov/258753905","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/258753905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258753905","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77528950"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444851234"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19747576"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18045226"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399633349"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70488718"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329024073"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430685083"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114241498"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59047876"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107984963"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413618181"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2351044"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270156375"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349744757"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258753905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
