"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230583595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230583595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411072
"http://webisa.webdatacommons.org/prov/230583595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230583595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230583595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230583595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103160355"
"http://webisa.webdatacommons.org/prov/230583595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153731238"
"http://webisa.webdatacommons.org/prov/230583595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9555545"
"http://webisa.webdatacommons.org/prov/230583595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291954274"
"http://webisa.webdatacommons.org/prov/230583595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230583595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
