"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465060230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465060230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746278
"http://webisa.webdatacommons.org/prov/465060230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465060230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465060230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465060230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163366190"
"http://webisa.webdatacommons.org/prov/465060230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264164433"
"http://webisa.webdatacommons.org/prov/465060230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407773139"
"http://webisa.webdatacommons.org/prov/465060230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267097420"
"http://webisa.webdatacommons.org/prov/465060230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154978241"
"http://webisa.webdatacommons.org/prov/465060230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465060230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
