"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75416561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75416561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535922
"http://webisa.webdatacommons.org/prov/75416561","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75416561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75416561","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75416561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31933297"
"http://webisa.webdatacommons.org/prov/75416561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410554554"
"http://webisa.webdatacommons.org/prov/75416561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76102685"
"http://webisa.webdatacommons.org/prov/75416561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19551480"
"http://webisa.webdatacommons.org/prov/75416561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313689815"
"http://webisa.webdatacommons.org/prov/75416561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/75416561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75416561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75416561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
