"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246009866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246009866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169642
"http://webisa.webdatacommons.org/prov/246009866","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/246009866","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246009866","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/246009866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32339635"
"http://webisa.webdatacommons.org/prov/246009866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439883850"
"http://webisa.webdatacommons.org/prov/246009866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178299783"
"http://webisa.webdatacommons.org/prov/246009866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210436466"
"http://webisa.webdatacommons.org/prov/246009866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20227770"
"http://webisa.webdatacommons.org/prov/246009866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29740931"
"http://webisa.webdatacommons.org/prov/246009866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118065353"
"http://webisa.webdatacommons.org/prov/246009866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392780475"
"http://webisa.webdatacommons.org/prov/246009866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/246009866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246009866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246009866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246009866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
