"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420802367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420802367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12051
"http://webisa.webdatacommons.org/prov/420802367","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/420802367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420802367","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/420802367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450908522"
"http://webisa.webdatacommons.org/prov/420802367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139629496"
"http://webisa.webdatacommons.org/prov/420802367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191917322"
"http://webisa.webdatacommons.org/prov/420802367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440038440"
"http://webisa.webdatacommons.org/prov/420802367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157822042"
"http://webisa.webdatacommons.org/prov/420802367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395265126"
"http://webisa.webdatacommons.org/prov/420802367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312496354"
"http://webisa.webdatacommons.org/prov/420802367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133920402"
"http://webisa.webdatacommons.org/prov/420802367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188133113"
"http://webisa.webdatacommons.org/prov/420802367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/420802367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420802367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
