"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306080612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587814
"http://webisa.webdatacommons.org/prov/306080612","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/306080612","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/306080612","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179976918"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442895973"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446602501"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208587489"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216827544"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347158236"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193668224"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321646339"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86588613"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239690272"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288096479"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384134782"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306080612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
