"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45679930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611302
"http://webisa.webdatacommons.org/prov/45679930","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/45679930","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/45679930","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435386449"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322864315"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323230609"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224111755"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302490424"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438610839"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447302216"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221195118"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44765678"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44765740"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269553800"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122258843"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357079721"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253659628"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365065767"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45679930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
