"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326718993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326718993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31503
"http://webisa.webdatacommons.org/prov/326718993","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326718993","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326718993","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326718993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52745564"
"http://webisa.webdatacommons.org/prov/326718993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74998281"
"http://webisa.webdatacommons.org/prov/326718993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281254657"
"http://webisa.webdatacommons.org/prov/326718993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38154729"
"http://webisa.webdatacommons.org/prov/326718993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326718993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326718993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326718993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
