"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336831434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336831434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134908
"http://webisa.webdatacommons.org/prov/336831434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336831434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336831434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336831434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427632419"
"http://webisa.webdatacommons.org/prov/336831434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344110858"
"http://webisa.webdatacommons.org/prov/336831434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151612229"
"http://webisa.webdatacommons.org/prov/336831434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/336831434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336831434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
