"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383854424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171063
"http://webisa.webdatacommons.org/prov/383854424","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/383854424","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/383854424","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65134316"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395803900"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307941335"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293574716"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368814220"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225124438"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196228529"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14177614"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338522925"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59783386"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245885235"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190196273"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406894143"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166202684"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62022320"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15360966"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412235044"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342813061"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73403905"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116149354"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440893529"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204257433"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351694976"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373062810"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373064200"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362346521"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305669700"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8094600"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36420050"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65559360"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305557982"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383854424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
