"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489281936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489281936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223238
"http://webisa.webdatacommons.org/prov/489281936","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489281936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489281936","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489281936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363825496"
"http://webisa.webdatacommons.org/prov/489281936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401239050"
"http://webisa.webdatacommons.org/prov/489281936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32306437"
"http://webisa.webdatacommons.org/prov/489281936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/489281936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/489281936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
