"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399703828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399703828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194971
"http://webisa.webdatacommons.org/prov/399703828","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/399703828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399703828","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399703828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346935191"
"http://webisa.webdatacommons.org/prov/399703828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189680796"
"http://webisa.webdatacommons.org/prov/399703828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72727138"
"http://webisa.webdatacommons.org/prov/399703828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396268392"
"http://webisa.webdatacommons.org/prov/399703828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407767993"
"http://webisa.webdatacommons.org/prov/399703828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260274523"
"http://webisa.webdatacommons.org/prov/399703828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76077685"
"http://webisa.webdatacommons.org/prov/399703828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373848919"
"http://webisa.webdatacommons.org/prov/399703828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120526292"
"http://webisa.webdatacommons.org/prov/399703828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399703828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399703828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/399703828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
