"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198359619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148384
"http://webisa.webdatacommons.org/prov/198359619","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/198359619","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/198359619","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314481196"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197559459"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22474191"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270588721"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428698220"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348808585"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6042729"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35222232"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24374596"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7373593"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270884825"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383472918"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352379585"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133743382"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61444233"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51692978"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7390752"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65142955"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270803025"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405578695"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153574861"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436747003"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291841702"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270891948"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49213012"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453029395"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137775071"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253203482"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373596449"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384190042"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315578023"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149237726"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53903514"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375912300"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149262919"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16213345"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125052138"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84836453"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149284684"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27182683"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384332798"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149396297"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61769680"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171218278"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194453270"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8775054"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62512941"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194600642"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331186418"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355690998"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297217260"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361401319"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449339489"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199233477"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420637850"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331968852"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75789498"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430765443"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352420027"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315438121"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180951378"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195808969"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128243766"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162739828"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433323902"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92187008"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67597713"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7836392"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194688833"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194848889"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78219115"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86080347"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82303195"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444346168"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199233879"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361743722"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203566801"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201990497"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279394306"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82385327"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106978064"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341173755"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194882876"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356893212"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434480383"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373610294"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412094429"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279143000"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447356337"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22100312"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193265349"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193265350"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338588639"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22407970"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151408802"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233315650"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279512220"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361989050"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246006608"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377569834"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338814294"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114264649"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118866798"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270450166"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277434054"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382681016"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123728151"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152910927"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270481965"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126422959"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142012898"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152201344"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198359619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
