"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191294462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209496
"http://webisa.webdatacommons.org/prov/191294462","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/191294462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191294462","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407723381"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290996838"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6528373"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420031264"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289068400"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420062915"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326911785"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200443446"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178948843"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326997877"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413229464"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337617917"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303768684"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118168012"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99044453"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420309641"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129063046"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338002979"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205404653"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270885090"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44430391"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242605734"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225643371"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14285525"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205560327"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101435094"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319796138"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183626517"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75244820"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64104494"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338328904"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451036674"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311578352"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116598864"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297110496"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127427334"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309584208"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316855606"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390086465"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209043848"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158470243"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159248588"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155343376"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417594323"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315253601"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72113920"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215640443"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424922797"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191294462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
