"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444580045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444580045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308737
"http://webisa.webdatacommons.org/prov/444580045","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444580045","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444580045","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/444580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355556880"
"http://webisa.webdatacommons.org/prov/444580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168274993"
"http://webisa.webdatacommons.org/prov/444580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7117876"
"http://webisa.webdatacommons.org/prov/444580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196495830"
"http://webisa.webdatacommons.org/prov/444580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15082613"
"http://webisa.webdatacommons.org/prov/444580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349135340"
"http://webisa.webdatacommons.org/prov/444580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448059686"
"http://webisa.webdatacommons.org/prov/444580045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/444580045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444580045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/444580045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444580045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
