"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171915060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171915060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243497
"http://webisa.webdatacommons.org/prov/171915060","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/171915060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171915060","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/171915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357063900"
"http://webisa.webdatacommons.org/prov/171915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59181505"
"http://webisa.webdatacommons.org/prov/171915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141254943"
"http://webisa.webdatacommons.org/prov/171915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191210377"
"http://webisa.webdatacommons.org/prov/171915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82753202"
"http://webisa.webdatacommons.org/prov/171915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142002041"
"http://webisa.webdatacommons.org/prov/171915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193778834"
"http://webisa.webdatacommons.org/prov/171915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56017673"
"http://webisa.webdatacommons.org/prov/171915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82787017"
"http://webisa.webdatacommons.org/prov/171915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18804835"
"http://webisa.webdatacommons.org/prov/171915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316039245"
"http://webisa.webdatacommons.org/prov/171915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425176839"
"http://webisa.webdatacommons.org/prov/171915060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171915060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
