"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206994672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206994672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119598
"http://webisa.webdatacommons.org/prov/206994672","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206994672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206994672","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/206994672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358611506"
"http://webisa.webdatacommons.org/prov/206994672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292418854"
"http://webisa.webdatacommons.org/prov/206994672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192195093"
"http://webisa.webdatacommons.org/prov/206994672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394338747"
"http://webisa.webdatacommons.org/prov/206994672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215242025"
"http://webisa.webdatacommons.org/prov/206994672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233170220"
"http://webisa.webdatacommons.org/prov/206994672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/206994672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/206994672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206994672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
