"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24313592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24313592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433013
"http://webisa.webdatacommons.org/prov/24313592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24313592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24313592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24313592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33754180"
"http://webisa.webdatacommons.org/prov/24313592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343434370"
"http://webisa.webdatacommons.org/prov/24313592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343447794"
"http://webisa.webdatacommons.org/prov/24313592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81723030"
"http://webisa.webdatacommons.org/prov/24313592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24313592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
