"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510975546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510975546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297969
"http://webisa.webdatacommons.org/prov/510975546","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/510975546","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510975546","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/510975546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340948541"
"http://webisa.webdatacommons.org/prov/510975546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372483841"
"http://webisa.webdatacommons.org/prov/510975546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380677017"
"http://webisa.webdatacommons.org/prov/510975546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136316544"
"http://webisa.webdatacommons.org/prov/510975546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435120197"
"http://webisa.webdatacommons.org/prov/510975546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337660310"
"http://webisa.webdatacommons.org/prov/510975546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431351325"
"http://webisa.webdatacommons.org/prov/510975546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165960897"
"http://webisa.webdatacommons.org/prov/510975546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/510975546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510975546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510975546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510975546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
