"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259942776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259942776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162524
"http://webisa.webdatacommons.org/prov/259942776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259942776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259942776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259942776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352789054"
"http://webisa.webdatacommons.org/prov/259942776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184981657"
"http://webisa.webdatacommons.org/prov/259942776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352759082"
"http://webisa.webdatacommons.org/prov/259942776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96591476"
"http://webisa.webdatacommons.org/prov/259942776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259942776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
