"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473512049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264948
"http://webisa.webdatacommons.org/prov/473512049","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/473512049","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/473512049","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38646611"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387943197"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114436740"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212176881"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6867599"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5071154"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177755926"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37473319"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404070973"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193169695"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193215572"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89076806"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413614605"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101902250"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111215420"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11341416"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447789845"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205180769"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36960950"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132964183"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43962751"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112790890"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193353077"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177075083"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1970392"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42060757"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371060854"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353615752"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170710044"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85620843"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473512049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
