"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442634156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656513
"http://webisa.webdatacommons.org/prov/442634156","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/442634156","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/442634156","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428978724"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199059303"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371811992"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303580807"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316900596"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252869887"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167434616"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361680320"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411842913"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66090487"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175656277"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175589493"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350761637"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398155585"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16395355"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9117745"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167690915"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153089522"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401374258"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232872100"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69370957"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247574733"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400277518"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412286604"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93538019"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385305716"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389288217"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444045043"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205592870"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107447875"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276589339"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426407223"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415036850"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174696522"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385813252"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125632980"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341325620"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273824239"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294790599"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22086036"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138773747"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444016991"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266088559"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401221897"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294546495"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341917944"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307534328"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337732722"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226807750"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259525111"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246095325"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417564304"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325557844"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138199911"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304229274"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411319391"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193662998"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197577001"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266250059"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200409121"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80453827"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302805839"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306555184"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44718125"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68776570"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232307323"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266250058"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358312973"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383943424"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398957592"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52977544"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176284149"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405768319"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52768655"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50244238"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436688638"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138095181"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155608677"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49529712"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378973186"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190021775"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21799096"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371749640"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369850312"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454842036"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288873571"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228378959"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303232606"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357161492"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66136772"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225612803"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20663491"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348251626"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339172127"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331987119"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41996740"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224905071"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49685304"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344216402"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139173293"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224649098"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139207861"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/442634156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
