"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163193139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163193139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828023
"http://webisa.webdatacommons.org/prov/163193139","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163193139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163193139","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163193139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316476539"
"http://webisa.webdatacommons.org/prov/163193139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110135302"
"http://webisa.webdatacommons.org/prov/163193139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60062876"
"http://webisa.webdatacommons.org/prov/163193139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190651604"
"http://webisa.webdatacommons.org/prov/163193139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35674254"
"http://webisa.webdatacommons.org/prov/163193139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243606521"
"http://webisa.webdatacommons.org/prov/163193139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163193139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
