"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456063231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200234
"http://webisa.webdatacommons.org/prov/456063231","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/456063231","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/456063231","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213377837"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354484798"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354484799"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243654953"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163079876"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342504100"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188264769"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306523119"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154875976"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259426575"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220351643"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154945328"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216533970"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154945329"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156796476"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154818505"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33793074"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456025774"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123155613"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147286632"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360183523"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187955650"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418940301"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150942493"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140484448"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32619821"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344287445"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154263532"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204971621"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143934038"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89241935"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161796221"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253859044"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370870942"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165053306"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93254821"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66708088"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356668636"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143307799"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390871139"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273857941"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76555722"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320474336"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421651324"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382809073"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43105169"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215232162"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83020560"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104681149"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88398448"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275676040"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210375847"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324306652"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336574800"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257219194"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27897324"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252131288"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203938478"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65101841"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127524230"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437381706"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448736839"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160826039"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382463406"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350960307"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432504996"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115740090"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236854927"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327608155"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218220111"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432565933"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365989623"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230034819"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346407456"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293328178"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90810703"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259925463"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339194365"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420025031"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200153138"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214051352"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432008617"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281603764"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327728453"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298096865"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220461670"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29417436"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1821039"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278116080"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41945318"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452245204"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185471932"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241015226"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334098314"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363784232"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408623199"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456063231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
