"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486302248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486302248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0720059
"http://webisa.webdatacommons.org/prov/486302248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486302248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486302248","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486302248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49003113"
"http://webisa.webdatacommons.org/prov/486302248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341380922"
"http://webisa.webdatacommons.org/prov/486302248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3902623"
"http://webisa.webdatacommons.org/prov/486302248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61380256"
"http://webisa.webdatacommons.org/prov/486302248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486302248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/486302248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
