"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125743294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125743294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269252
"http://webisa.webdatacommons.org/prov/125743294","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125743294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125743294","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/125743294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353122277"
"http://webisa.webdatacommons.org/prov/125743294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309253572"
"http://webisa.webdatacommons.org/prov/125743294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372034389"
"http://webisa.webdatacommons.org/prov/125743294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17428520"
"http://webisa.webdatacommons.org/prov/125743294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125743294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
